Payment,Payee,Payment Date,Subject Matter
"287,935.22",RWGM Joint Venture,31/07/2017,CAPITAL PROGRAMME
"291,062.93",RWGM Joint Venture,26/04/2017,CAPITAL PROGRAMME
"296,760.94",RWGM Joint Venture,05/04/2017,CAPITAL PROGRAMME
"332,188.16",RWGM Joint Venture,10/07/2017,CAPITAL PROGRAMME
"348,623.67",RWGM Joint Venture,22/11/2017,CAPITAL PROGRAMME
"356,774.47",RWGM Joint Venture,24/05/2017,CAPITAL PROGRAMME
"382,056.15",RWGM Joint Venture,18/09/2017,CAPITAL PROGRAMME
"423,464.15",RWGM Joint Venture,26/06/2017,CAPITAL PROGRAMME
"432,724.72",RWGM Joint Venture,15/01/2018,CAPITAL PROGRAMME
"488,239.50",RWGM Joint Venture,25/10/2017,CAPITAL PROGRAMME
"523,116.23",RWGM Joint Venture,24/07/2017,CAPITAL PROGRAMME
"526,119.13",RWGM Joint Venture,14/02/2018,CAPITAL PROGRAMME
"607,181.86",RWGM Joint Venture,26/07/2017,CAPITAL PROGRAMME
"609,352.56",RWGM Joint Venture,22/05/2017,CAPITAL PROGRAMME
"708,780.21",RWGM Joint Venture,31/08/2017,CAPITAL PROGRAMME
"728,789.70",RWGM Joint Venture,24/01/2018,CAPITAL PROGRAMME
"764,983.95",RWGM Joint Venture,23/10/2017,CAPITAL PROGRAMME
"888,842.42",RWGM Joint Venture,20/11/2017,CAPITAL PROGRAMME
"944,268.41",RWGM Joint Venture,22/12/2017,CAPITAL PROGRAMME
"1,108,471.62",RWGM Joint Venture,27/03/2018,CAPITAL PROGRAMME
"1,222,237.46",RWGM Joint Venture,27/09/2017,CAPITAL PROGRAMME
"1,270,618.64",RWGM Joint Venture,20/04/2017,CAPITAL PROGRAMME
"33,000.00",S Mackenzie Plant,20/04/2017,CONTRACTORS
"25,449.24",Savills (UK) Ltd,22/03/2018,CAPITAL PROGRAMME
"26,132.98",Savills (UK) Ltd,14/02/2018,CAPITAL PROGRAMME
"27,175.44",Savills (UK) Ltd,11/10/2017,CAPITAL PROGRAMME
"31,895.52",Savills (UK) Ltd,03/07/2017,CAPITAL PROGRAMME
"34,677.95",Savills (UK) Ltd,10/05/2017,CAPITAL PROGRAMME
"35,976.00",Savills (UK) Ltd,14/03/2018,CAPITAL PROGRAMME
"38,038.87",Savills (UK) Ltd,03/04/2017,CAPITAL PROGRAMME
"40,107.12",Savills (UK) Ltd,19/07/2017,CAPITAL PROGRAMME
"42,940.78",Savills (UK) Ltd,31/08/2017,CAPITAL PROGRAMME
"45,445.92",Savills (UK) Ltd,01/11/2017,CAPITAL PROGRAMME
"46,771.39",Savills (UK) Ltd,18/12/2017,CAPITAL PROGRAMME
"52,631.89",Savills (UK) Ltd,21/02/2018,CAPITAL PROGRAMME
"39,752.40",SciQuip Ltd,18/12/2017,CAPITAL PROGRAMME
"116,400.00",Scot JCB Ltd,20/11/2017,CAPITAL PROGRAMME
"28,765.11",Scotia Homes Limited,19/02/2018,CAPITAL PROGRAMME
"33,955.03",Scotia Homes Limited,05/06/2017,CAPITAL PROGRAMME
"36,896.01",Scotia Homes Limited,18/10/2017,CAPITAL PROGRAMME
"40,064.24",Scotia Homes Limited,22/11/2017,CAPITAL PROGRAMME
"51,341.04",Scotia Homes Limited,30/05/2017,CAPITAL PROGRAMME
"86,312.75",Scotia Homes Limited,14/02/2018,CAPITAL PROGRAMME
"28,515.08",Scotia Water Ltd,20/11/2017,PFI COST
"29,054.94",Scotia Water Ltd,22/01/2018,PFI COST
"42,037.90",Scotia Water Ltd,18/10/2017,PFI COST
"51,992.24",Scotia Water Ltd,05/06/2017,PFI COST
"63,830.67",Scotia Water Ltd,11/09/2017,PFI COST
"81,338.52",Scotia Water Ltd,20/03/2018,PFI COST
"84,061.25",Scotia Water Ltd,07/08/2017,PFI COST
"103,415.51",Scotia Water Ltd,18/04/2017,PFI COST
"137,471.90",Scotia Water Ltd,15/05/2017,PFI COST
"155,833.66",Scotia Water Ltd,10/07/2017,PFI COST
"157,411.00",Scotia Water Ltd,31/07/2017,PFI COST
"160,114.48",Scotia Water Ltd,22/12/2017,PFI COST
"173,973.82",Scotia Water Ltd,04/05/2017,PFI COST
"182,816.74",Scotia Water Ltd,14/06/2017,PFI COST
"230,602.73",Scotia Water Ltd,04/09/2017,PFI COST
"234,263.21",Scotia Water Ltd,21/02/2018,PFI COST
"264,314.76",Scotia Water Ltd,27/11/2017,PFI COST
"286,428.64",Scotia Water Ltd,02/10/2017,PFI COST
"322,151.23",Scotia Water Ltd,01/11/2017,PFI COST
"417,531.60",Scotia Water Ltd,02/08/2017,PFI COST
"448,119.00",Scotia Water Ltd,05/04/2017,PFI COST
"448,119.00",Scotia Water Ltd,05/07/2017,PFI COST
"448,119.00",Scotia Water Ltd,04/10/2017,PFI COST
"448,119.00",Scotia Water Ltd,24/01/2018,PFI COST
"1,404,503.00",Scotia Water Ltd,26/07/2017,PFI COST
"1,405,336.53",Scotia Water Ltd,15/01/2018,PFI COST
"1,685,499.85",Scotia Water Ltd,22/11/2017,PFI COST
"1,773,970.98",Scotia Water Ltd,08/01/2018,PFI COST
"2,224,034.29",Scotia Water Ltd,18/04/2017,PFI COST
"2,233,748.25",Scotia Water Ltd,25/10/2017,PFI COST
"26,190.55",Scotjet Ltd,05/07/2017,CAPITAL PROGRAMME
"29,944.47",Scotjet Ltd,24/04/2017,CAPITAL PROGRAMME
"30,834.41",Scotjet Ltd,19/02/2018,CAPITAL PROGRAMME
"30,856.55",Scotjet Ltd,14/08/2017,CAPITAL PROGRAMME
"37,666.76",Scotjet Ltd,27/09/2017,CAPITAL PROGRAMME
"40,691.06",Scotjet Ltd,23/08/2017,CAPITAL PROGRAMME
"43,868.36",Scotjet Ltd,26/04/2017,CAPITAL PROGRAMME
"45,754.95",Scotjet Ltd,22/11/2017,CAPITAL PROGRAMME
"57,593.43",Scotjet Ltd,06/03/2018,CAPITAL PROGRAMME
"64,150.48",Scotjet Ltd,25/10/2017,CAPITAL PROGRAMME
"76,985.82",Scotjet Ltd,27/03/2018,CAPITAL PROGRAMME
"85,379.69",Scotjet Ltd,14/03/2018,CAPITAL PROGRAMME
"193,773.01",Scotjet Ltd,11/04/2017,CAPITAL PROGRAMME
"30,599.38",Scotland Gas Networks,14/08/2017,CAPITAL PROGRAMME
"140,998.80",Scotland Gas Networks,26/04/2017,CAPITAL PROGRAMME
"120,000.00",Scottish Amateur Swimming Association,20/04/2017,PUBLIC RELATIONS
"129,217.49",Scottish Borders Council,18/12/2017,CAPITAL PROGRAMME
"1,049,948.90",Scottish Borders Council,29/09/2017,Rates
"114,203.20",Scottish Roadworks Commissioner,02/05/2017,CONTRACTORS
"25,965.00",Seafield Park Transport Ltd,04/09/2017,CONTRACTORS
"27,171.00",Seafield Park Transport Ltd,22/11/2017,CONTRACTORS
"30,372.60",Seafield Park Transport Ltd,28/02/2018,CONTRACTORS
"33,619.49",Seafield Park Transport Ltd,13/09/2017,CONTRACTORS
"37,281.00",Seafield Park Transport Ltd,07/06/2017,CONTRACTORS
"42,729.00",Seafield Park Transport Ltd,27/09/2017,CONTRACTORS
"49,545.00",Seafield Park Transport Ltd,29/08/2017,CONTRACTORS
"56,829.00",Seafield Park Transport Ltd,03/07/2017,CONTRACTORS
"97,320.00",Seafield Park Transport Ltd,31/07/2017,CONTRACTORS
"26,721.33",Search Consultancy Ltd,19/02/2018,TEMPORARY STAFF
"30,080.27",Search Consultancy Ltd,07/12/2017,TEMPORARY STAFF
"30,451.80",Search Consultancy Ltd,04/05/2017,TEMPORARY STAFF
"33,000.63",Search Consultancy Ltd,15/01/2018,TEMPORARY STAFF
"33,235.96",Search Consultancy Ltd,11/12/2017,TEMPORARY STAFF
"34,743.12",Search Consultancy Ltd,08/11/2017,TEMPORARY STAFF
"35,122.59",Search Consultancy Ltd,02/05/2017,TEMPORARY STAFF
"35,288.68",Search Consultancy Ltd,14/03/2018,TEMPORARY STAFF
"35,496.45",Search Consultancy Ltd,20/03/2018,TEMPORARY STAFF
"37,328.30",Search Consultancy Ltd,17/05/2017,TEMPORARY STAFF
"39,224.64",Search Consultancy Ltd,05/02/2018,TEMPORARY STAFF
"39,473.55",Search Consultancy Ltd,21/06/2017,TEMPORARY STAFF
"39,523.69",Search Consultancy Ltd,19/06/2017,TEMPORARY STAFF
"40,422.71",Search Consultancy Ltd,29/01/2018,TEMPORARY STAFF
"40,861.87",Search Consultancy Ltd,11/04/2017,TEMPORARY STAFF
"40,983.78",Search Consultancy Ltd,30/05/2017,TEMPORARY STAFF
"41,914.06",Search Consultancy Ltd,13/12/2017,TEMPORARY STAFF
"43,171.22",Search Consultancy Ltd,05/06/2017,TEMPORARY STAFF
"43,898.85",Search Consultancy Ltd,22/01/2018,TEMPORARY STAFF
"45,116.26",Search Consultancy Ltd,21/02/2018,TEMPORARY STAFF
"49,328.11",Search Consultancy Ltd,04/10/2017,TEMPORARY STAFF
"50,350.32",Search Consultancy Ltd,30/10/2017,TEMPORARY STAFF
"54,759.62",Search Consultancy Ltd,29/03/2018,TEMPORARY STAFF
"56,972.16",Search Consultancy Ltd,18/01/2018,TEMPORARY STAFF
"57,362.21",Search Consultancy Ltd,14/02/2018,TEMPORARY STAFF
"58,739.27",Search Consultancy Ltd,07/08/2017,TEMPORARY STAFF
"58,826.78",Search Consultancy Ltd,14/06/2017,TEMPORARY STAFF
"59,773.96",Search Consultancy Ltd,15/11/2017,TEMPORARY STAFF
"62,510.14",Search Consultancy Ltd,27/11/2017,TEMPORARY STAFF
"64,349.65",Search Consultancy Ltd,18/10/2017,TEMPORARY STAFF
"66,153.67",Search Consultancy Ltd,02/08/2017,TEMPORARY STAFF
"66,172.36",Search Consultancy Ltd,20/04/2017,TEMPORARY STAFF
"66,971.06",Search Consultancy Ltd,10/01/2018,TEMPORARY STAFF
"68,597.27",Search Consultancy Ltd,04/09/2017,TEMPORARY STAFF
"69,660.01",Search Consultancy Ltd,25/10/2017,TEMPORARY STAFF
"74,188.32",Search Consultancy Ltd,17/07/2017,TEMPORARY STAFF
"74,811.71",Search Consultancy Ltd,18/09/2017,TEMPORARY STAFF
"75,352.95",Search Consultancy Ltd,31/08/2017,TEMPORARY STAFF
"75,366.34",Search Consultancy Ltd,08/03/2018,TEMPORARY STAFF
"75,879.52",Search Consultancy Ltd,06/03/2018,TEMPORARY STAFF
"76,791.00",Search Consultancy Ltd,10/07/2017,TEMPORARY STAFF
"78,609.10",Search Consultancy Ltd,23/08/2017,TEMPORARY STAFF
"79,779.14",Search Consultancy Ltd,15/05/2017,TEMPORARY STAFF
"81,142.97",Search Consultancy Ltd,22/05/2017,TEMPORARY STAFF
"83,025.13",Search Consultancy Ltd,11/09/2017,TEMPORARY STAFF
"83,853.24",Search Consultancy Ltd,25/09/2017,TEMPORARY STAFF
"88,113.36",Search Consultancy Ltd,09/10/2017,TEMPORARY STAFF
"90,594.14",Search Consultancy Ltd,14/08/2017,TEMPORARY STAFF
"91,405.02",Search Consultancy Ltd,07/02/2018,TEMPORARY STAFF
"92,894.40",Search Consultancy Ltd,27/03/2018,TEMPORARY STAFF
"93,198.44",Search Consultancy Ltd,24/07/2017,TEMPORARY STAFF
"99,094.75",Search Consultancy Ltd,05/04/2017,TEMPORARY STAFF
"101,823.58",Search Consultancy Ltd,05/07/2017,TEMPORARY STAFF
"108,227.83",Search Consultancy Ltd,22/03/2018,TEMPORARY STAFF
"117,463.37",Search Consultancy Ltd,12/06/2017,TEMPORARY STAFF
"126,632.32",Search Consultancy Ltd,20/11/2017,TEMPORARY STAFF
"147,445.23",Search Consultancy Ltd,26/06/2017,TEMPORARY STAFF
"30,548.62",SECOR Consultants Ltd,27/03/2018,CONSULTANCY
"25,062.00",Sector 8 Solutions Limited,08/11/2017,CAPITAL PROGRAMME
"25,026.44",Seivwright Brothers Ltd,06/03/2018,CAPITAL PROGRAMME
"26,140.12",Seivwright Brothers Ltd,27/03/2018,CAPITAL PROGRAMME
"34,166.59",Seivwright Brothers Ltd,19/07/2017,CAPITAL PROGRAMME
"35,886.66",Seivwright Brothers Ltd,21/02/2018,CAPITAL PROGRAMME
"56,405.14",Seivwright Brothers Ltd,11/12/2017,CAPITAL PROGRAMME
"6,327,204.95",SEPA,05/06/2017,INDUSTRY REGULATION
"6,327,987.80",SEPA,27/09/2017,INDUSTRY REGULATION
"646,928.86",ServiceNow UK Ltd,18/12/2017,TELECOMS & IT
"35,447.11",Severn Trent,28/07/2017,WHOLESALE CHARGE CREDIT
"171,477.97",SGN Connections Ltd,22/01/2018,CAPITAL PROGRAMME
"77,854.10",Shawfair LLP,04/09/2017,REFUND
"96,277.77",Shell UK Oil Products Ltd,17/07/2017,TRANSPORT
"238,202.87",Shell UK Oil Products Ltd,13/07/2017,TRANSPORT
"302,723.39",Shell UK Oil Products Ltd,14/08/2017,TRANSPORT
"322,995.17",Shell UK Oil Products Ltd,15/11/2017,TRANSPORT
"334,110.75",Shell UK Oil Products Ltd,12/03/2018,TRANSPORT
"334,879.90",Shell UK Oil Products Ltd,25/09/2017,TRANSPORT
"338,381.14",Shell UK Oil Products Ltd,19/02/2018,TRANSPORT
"343,053.45",Shell UK Oil Products Ltd,11/10/2017,TRANSPORT
"343,631.53",Shell UK Oil Products Ltd,12/06/2017,TRANSPORT
"344,993.44",Shell UK Oil Products Ltd,15/01/2018,TRANSPORT
"345,767.17",Shell UK Oil Products Ltd,08/05/2017,TRANSPORT
"370,940.60",Shell UK Oil Products Ltd,18/12/2017,TRANSPORT
"374,923.64",Shell UK Oil Products Ltd,11/04/2017,TRANSPORT
"257,137.45",Shetland Islands Council,29/09/2017,Rates
"25,027.52",Shetland Islands Council,16/10/2017,SUPPLIES & SERVICES
"28,281.60",Shetland Islands Council,24/05/2017,CAPITAL PROGRAMME
"28,405.66",Shetland Islands Council,22/03/2018,SUPPLIES & SERVICES
"163,656.50",Shiells Client A/C ,31/08/2017,COMPENSATION
"39,882.22",Siemens Plc,20/12/2017,CONTRACTORS
"58,194.72",Siemens Plc,15/11/2017,CONTRACTORS
"30,000.00",Simetrica Ltd,18/12/2017,CONTRACTORS
"359,700.00",SMW Limited,22/11/2017,PFI COST
"1,427,250.80",SMW Limited,01/11/2017,PFI COST
"5,541,337.20",SMW Limited,26/04/2017,PFI COST
"5,798,140.80",SMW Limited,26/07/2017,PFI COST
"5,798,140.80",SMW Limited,18/10/2017,PFI COST
"5,798,140.80",SMW Limited,08/01/2018,PFI COST
"43,509.53",Socotec UK Limited,27/11/2017,CAPITAL PROGRAMME
"47,974.92",Socotec UK Limited,01/06/2017,CAPITAL PROGRAMME
"51,357.00",Socotec UK Limited,22/03/2018,CAPITAL PROGRAMME
"83,080.21",Socotec UK Limited,05/07/2017,CAPITAL PROGRAMME
"142,038.24",Socotec UK Limited,04/10/2017,CAPITAL PROGRAMME
"27,312.00",Sopra Steria Limited,05/02/2018,CAPITAL PROGRAMME
"27,924.54",Sopra Steria Limited,06/11/2017,CAPITAL PROGRAMME
"29,264.40",Sopra Steria Limited,21/06/2017,CAPITAL PROGRAMME
"29,592.00",Sopra Steria Limited,20/04/2017,CAPITAL PROGRAMME
"29,676.00",Sopra Steria Limited,11/12/2017,CAPITAL PROGRAMME
"36,658.40",Sopra Steria Limited,06/09/2017,CAPITAL PROGRAMME
"46,812.00",Sopra Steria Limited,17/07/2017,CAPITAL PROGRAMME
"47,877.60",Sopra Steria Limited,23/10/2017,CAPITAL PROGRAMME
"48,906.00",Sopra Steria Limited,15/01/2018,CAPITAL PROGRAMME
"53,865.84",Sopra Steria Limited,12/02/2018,CAPITAL PROGRAMME
"57,134.40",Sopra Steria Limited,22/03/2018,CAPITAL PROGRAMME
"57,439.08",Sopra Steria Limited,31/01/2018,CAPITAL PROGRAMME
"58,486.43",Sopra Steria Limited,27/03/2018,CAPITAL PROGRAMME
"76,922.16",Sopra Steria Limited,12/03/2018,CAPITAL PROGRAMME
"85,823.57",Sopra Steria Limited,11/09/2017,CAPITAL PROGRAMME
"89,905.20",Sopra Steria Limited,20/03/2018,CAPITAL PROGRAMME
"96,624.00",Sopra Steria Limited,04/05/2017,CAPITAL PROGRAMME
"119,225.86",Sopra Steria Limited,02/08/2017,CAPITAL PROGRAMME
"123,626.40",Sopra Steria Limited,07/08/2017,CAPITAL PROGRAMME
"127,016.68",Sopra Steria Limited,11/04/2017,CAPITAL PROGRAMME
"213,458.37",Sopra Steria Limited,22/11/2017,CAPITAL PROGRAMME
"215,234.62",South Ayrshire Council,29/09/2017,Rates
"1,548,093.83",South Lanarkshire Council,29/09/2017,Rates
"30,882.08",SP Power Systems Ltd,26/06/2017,CAPITAL PROGRAMME
"39,379.67",SP Power Systems Ltd,18/04/2017,CAPITAL PROGRAMME
"40,466.10",SP Power Systems Ltd,24/07/2017,CAPITAL PROGRAMME
"166,716.32",SP Power Systems Ltd,24/07/2017,CAPITAL PROGRAMME
"25,520.40",Spaans Babcock Limited,02/08/2017,CAPITAL PROGRAMME
"26,689.20",Spaans Babcock Limited,13/07/2017,CAPITAL PROGRAMME
"27,503.20",Spaans Babcock Limited,06/11/2017,CAPITAL PROGRAMME
"28,841.81",Spaans Babcock Limited,26/06/2017,CAPITAL PROGRAMME
"29,400.00",Spaans Babcock Limited,06/11/2017,CAPITAL PROGRAMME
"44,100.00",Spaans Babcock Limited,25/09/2017,CAPITAL PROGRAMME
"46,620.00",Spaans Babcock Limited,30/10/2017,CAPITAL PROGRAMME
"51,669.60",Spaans Babcock Limited,14/06/2017,CAPITAL PROGRAMME
"64,080.00",Spaans Babcock Limited,20/12/2017,CAPITAL PROGRAMME
"96,120.00",Spaans Babcock Limited,31/01/2018,CAPITAL PROGRAMME
"97,569.60",Spaans Babcock Limited,02/08/2017,CAPITAL PROGRAMME
"33,142.51",Sparkcentral Inc,25/09/2017,TELECOMS & IT
"33,109.00",Spellman Walker Ltd,11/04/2017,SUPPLIES & SERVICES
"36,738.92",Spellman Walker Ltd,27/03/2018,SUPPLIES & SERVICES
"36,020.40",SPP Pumps Ltd,02/05/2017,CAPITAL PROGRAMME
"28,560.00",Square Deal Motors Limited,11/10/2017,CAPITAL PROGRAMME
"35,698.38",SSE Generation Ltd,27/09/2017,MATERIALS
"89,696.40",SSE Generation Ltd,20/09/2017,MATERIALS
"146,067.02",SSE Generation Ltd,30/05/2017,MATERIALS
"85,286.15",SSE Power Distribution Limited,08/03/2018,CAPITAL PROGRAMME
"62,955.12",Stair Moor 1996 Trust Estate,30/05/2017,PROPERTY
"62,955.12",Stair Moor 1996 Trust Estate,05/06/2017,PROPERTY
"62,955.12",Stair Moor 1996 Trust Estate,12/06/2017,PROPERTY
"56,648.86",Stantec Farrer Ltd,20/03/2018,CONTRACTORS
"58,468.89",Stantec Farrer Ltd,21/02/2018,CONTRACTORS
"71,367.81",Stantec Farrer Ltd,18/12/2017,CONTRACTORS
"29,571.58",Stantec UK Ltd,29/01/2018,CAPITAL PROGRAMME
"29,588.99",Sterner Aquatech UK,01/11/2017,CONTRACTORS
"241,896.00",Stewart Milne Group Ltd,21/06/2017,CAPITAL PROGRAMME
"389,935.20",Stewart Milne Group Ltd,17/05/2017,CAPITAL PROGRAMME
"566,415.05",Stewart Milne Group Ltd,18/04/2017,CAPITAL PROGRAMME
"145,210.08",Stewart Milne Homes,02/08/2017,CAPITAL PROGRAMME
"27,415.96",Stewart Milne Homes North,01/06/2017,CAPITAL PROGRAMME
"29,755.35",Stewart Milne Homes North,27/11/2017,CAPITAL PROGRAMME
"64,125.11",Stewart Milne Homes North,22/03/2018,CAPITAL PROGRAMME
"703,302.35",Stirling Council,29/09/2017,Rates
"2,592,321.30",Stirling Water Seafield Ltd,18/04/2017,PFI COST
"2,615,538.41",Stirling Water Seafield Ltd,24/07/2017,PFI COST
"2,615,538.41",Stirling Water Seafield Ltd,21/08/2017,PFI COST
"2,615,538.41",Stirling Water Seafield Ltd,18/09/2017,PFI COST
"2,615,538.41",Stirling Water Seafield Ltd,16/10/2017,PFI COST
"2,615,538.41",Stirling Water Seafield Ltd,15/11/2017,PFI COST
"2,615,538.41",Stirling Water Seafield Ltd,20/12/2017,PFI COST
"2,615,538.41",Stirling Water Seafield Ltd,10/01/2018,PFI COST
"2,615,538.41",Stirling Water Seafield Ltd,21/02/2018,PFI COST
"2,615,538.41",Stirling Water Seafield Ltd,22/03/2018,PFI COST
"2,618,107.99",Stirling Water Seafield Ltd,21/06/2017,PFI COST
"2,899,768.82",Stirling Water Seafield Ltd,01/06/2017,PFI COST
"35,477.28",Storie (Argyll) Ltd,18/01/2018,CAPITAL PROGRAMME
"85,200.00",Storie (Argyll) Ltd,23/08/2017,CAPITAL PROGRAMME
"41,333.40",SUEZ Advanced Solutions t/a Aqua Enviro,18/01/2018,CAPITAL PROGRAMME
"55,418.52",SUEZ Advanced Solutions t/a Aqua Enviro,10/01/2018,CAPITAL PROGRAMME
"67,785.13",SUEZ Advanced Solutions t/a Aqua Enviro,27/09/2017,CAPITAL PROGRAMME
"31,579.18",Sulzer Pumps Wastewater UK Ltd,19/07/2017,CAPITAL PROGRAMME
"34,292.58",Sulzer Pumps Wastewater UK Ltd,11/04/2017,CAPITAL PROGRAMME
"41,924.99",Sungard Availability Services (DR) Ltd,19/06/2017,TELECOMS & IT
"77,992.80",Suprafilt Limited,11/04/2017,CAPITAL PROGRAMME
"25,098.00",Sutherlands Electrical & Engineering Ltd,09/08/2017,PROPERTY
"45,194.75",Sutherlands Electrical & Engineering Ltd,18/04/2017,PROPERTY
"63,724.74",Sutton & East Sutton Water,26/09/2017,WHOLESALE CHARGE CREDIT
"32,895.85",SW Business Stream,02/05/2017,WHOLESALE CHARGE CREDIT
"57,776.85",SW Business Stream,01/06/2017,WHOLESALE CHARGE CREDIT
"75,309.83",SW Business Stream,01/03/2018,WHOLESALE CHARGE CREDIT
"78,622.38",SW Business Stream,01/12/2017,WHOLESALE CHARGE CREDIT
"80,364.09",SW Business Stream,03/01/2018,WHOLESALE CHARGE CREDIT
"81,174.36",SW Business Stream,01/09/2017,WHOLESALE CHARGE CREDIT
"81,489.57",SW Business Stream,01/11/2017,WHOLESALE CHARGE CREDIT
"82,669.46",SW Business Stream,29/03/2018,WHOLESALE CHARGE CREDIT
"83,091.51",SW Business Stream,01/02/2018,WHOLESALE CHARGE CREDIT
"83,849.87",SW Business Stream,01/08/2017,WHOLESALE CHARGE CREDIT
"83,927.91",SW Business Stream,03/07/2017,WHOLESALE CHARGE CREDIT
"86,149.68",SW Business Stream,02/10/2017,WHOLESALE CHARGE CREDIT
"188,439.32",SW Business Stream,29/11/2017,WHOLESALE CHARGE CREDIT
"202,456.93",SW Business Stream,01/06/2017,WHOLESALE CHARGE CREDIT
"204,431.41",SW Business Stream,30/06/2017,WHOLESALE CHARGE CREDIT
"326,002.01",SW Business Stream,01/11/2017,WHOLESALE CHARGE CREDIT
"357,683.85",SW Business Stream,31/08/2017,WHOLESALE CHARGE CREDIT
"467,845.87",SW Business Stream,04/05/2017,WHOLESALE CHARGE CREDIT
"680,891.93",SW Business Stream,29/09/2017,WHOLESALE CHARGE CREDIT
"27,227.66",Sweco UK Limited,19/02/2018,CAPITAL PROGRAMME
"30,697.10",Sweco UK Limited,21/02/2018,CAPITAL PROGRAMME
"32,843.82",Sweco UK Limited,02/10/2017,CAPITAL PROGRAMME
"36,767.88",Sweco UK Limited,20/11/2017,CAPITAL PROGRAMME
"44,775.79",Sweco UK Limited,18/01/2018,CAPITAL PROGRAMME
"47,480.02",Sweco UK Limited,02/08/2017,CAPITAL PROGRAMME
"70,395.10",Sweco UK Limited,27/03/2018,CAPITAL PROGRAMME
"99,439.91",Sweco UK Limited,21/06/2017,CAPITAL PROGRAMME
"25,668.00",Tata Consultancy Services Ltd,09/10/2017,TELECOMS & IT
"26,241.60",Tata Consultancy Services Ltd,16/10/2017,TELECOMS & IT
"27,508.80",Tata Consultancy Services Ltd,07/06/2017,TELECOMS & IT
"39,698.00",Tata Consultancy Services Ltd,11/04/2017,TELECOMS & IT
"58,071.00",Tata Consultancy Services Ltd,19/06/2017,TELECOMS & IT
"60,000.00",Tata Consultancy Services Ltd,22/12/2017,TELECOMS & IT
"70,970.00",Tata Consultancy Services Ltd,05/07/2017,TELECOMS & IT
"113,124.00",Tata Consultancy Services Ltd,20/04/2017,TELECOMS & IT
"114,957.60",Tata Consultancy Services Ltd,20/12/2017,TELECOMS & IT
"118,180.00",Tata Consultancy Services Ltd,14/03/2018,TELECOMS & IT
"166,148.20",Tata Consultancy Services Ltd,06/11/2017,TELECOMS & IT
"186,754.80",Tata Consultancy Services Ltd,11/10/2017,TELECOMS & IT
"190,784.40",Tata Consultancy Services Ltd,26/06/2017,TELECOMS & IT
"191,469.40",Tata Consultancy Services Ltd,18/10/2017,TELECOMS & IT
"269,750.40",Tata Consultancy Services Ltd,13/11/2017,TELECOMS & IT
"315,464.44",Tata Consultancy Services Ltd,20/09/2017,TELECOMS & IT
"322,391.44",Tata Consultancy Services Ltd,29/03/2018,TELECOMS & IT
"332,200.40",Tata Consultancy Services Ltd,18/04/2017,TELECOMS & IT
"372,966.00",Tata Consultancy Services Ltd,07/08/2017,TELECOMS & IT
"387,497.64",Tata Consultancy Services Ltd,08/11/2017,TELECOMS & IT
"419,044.60",Tata Consultancy Services Ltd,18/09/2017,TELECOMS & IT
"502,594.04",Tata Consultancy Services Ltd,28/02/2018,TELECOMS & IT
"627,105.00",Tata Consultancy Services Ltd,06/03/2018,TELECOMS & IT
"642,796.24",Tata Consultancy Services Ltd,11/12/2017,TELECOMS & IT
"667,750.60",Tata Consultancy Services Ltd,05/02/2018,TELECOMS & IT
"752,116.44",Tata Consultancy Services Ltd,22/03/2018,TELECOMS & IT
"791,114.04",Tata Consultancy Services Ltd,15/01/2018,TELECOMS & IT
"800,204.60",Tata Consultancy Services Ltd,04/01/2018,TELECOMS & IT
"801,420.00",Tata Consultancy Services Ltd,18/12/2017,TELECOMS & IT
"856,015.64",Tata Consultancy Services Ltd,25/09/2017,TELECOMS & IT
"973,538.00",Tata Consultancy Services Ltd,30/05/2017,TELECOMS & IT
"1,202,125.48",Tata Consultancy Services Ltd,13/07/2017,TELECOMS & IT
"1,229,564.04",Tata Consultancy Services Ltd,21/08/2017,TELECOMS & IT
"1,283,437.20",Tata Consultancy Services Ltd,22/11/2017,TELECOMS & IT
"1,432,410.00",Tata Consultancy Services Ltd,20/03/2018,TELECOMS & IT
"2,736,742.00",Tata Consultancy Services Ltd,10/05/2017,TELECOMS & IT
"28,906.52",Taylor Wimpey East,01/06/2017,CAPITAL PROGRAMME
"53,607.25",Taylor Wimpey East,14/08/2017,CAPITAL PROGRAMME
"71,664.00",Taylor Wimpey East,29/03/2018,CAPITAL PROGRAMME
"122,032.17",Taylor Wimpey East,26/06/2017,CAPITAL PROGRAMME
"131,444.02",Taylor Wimpey East,22/11/2017,CAPITAL PROGRAMME
"147,001.26",Taylor Wimpey East,27/11/2017,CAPITAL PROGRAMME
"69,415.21",Taylor Wimpey West Scotland Limited,22/11/2017,CAPITAL PROGRAMME
"216,197.26",Taylor Wimpey West Scotland Limited,18/12/2017,CAPITAL PROGRAMME
"305,873.92",Taylor Wimpey West Scotland Limited,13/12/2017,CAPITAL PROGRAMME
"30,751.20",Taylors Industrial Services Ltd,26/07/2017,CONTRACTORS
"61,534.20",Taylors Industrial Services Ltd,14/02/2018,CONTRACTORS
"25,248.00",Taytech Environmental Solutions Ltd,10/07/2017,CHEMICALS
"25,368.00",Taytech Environmental Solutions Ltd,31/07/2017,CHEMICALS
"25,392.00",Taytech Environmental Solutions Ltd,08/03/2018,CHEMICALS
"25,872.00",Taytech Environmental Solutions Ltd,04/10/2017,CHEMICALS
