Payment,Payee,Payment Date,Subject Matter
"189,226.40",RPS Group Plc,12/12/2016,CAPITAL PROGRAMME
"38,251.69",RPS Group Plc,14/12/2016,CAPITAL PROGRAMME
"52,149.83",RPS Group Plc,14/12/2016,CAPITAL PROGRAMME
"113,162.06",RPS Group Plc,19/12/2016,CONTRACTORS
"28,068.84",RPS Group Plc,21/12/2016,CAPITAL PROGRAMME
"66,604.02",RPS Group Plc,21/12/2016,CAPITAL PROGRAMME
"31,579.13",RPS Group Plc,09/01/2017,CONTRACTORS
"51,258.72",RPS Group Plc,09/01/2017,CAPITAL PROGRAMME
"40,731.24",RPS Group Plc,16/01/2017,CAPITAL PROGRAMME
"59,848.58",RPS Group Plc,16/01/2017,CAPITAL PROGRAMME
"34,069.39",RPS Group Plc,18/01/2017,CAPITAL PROGRAMME
"85,672.15",RPS Group Plc,23/01/2017,CAPITAL PROGRAMME
"191,018.92",RPS Group Plc,25/01/2017,CAPITAL PROGRAMME
"91,217.32",RPS Group Plc,30/01/2017,CAPITAL PROGRAMME
"114,413.43",RPS Group Plc,30/01/2017,CONTRACTORS
"51,890.51",RPS Group Plc,01/02/2017,CAPITAL PROGRAMME
"90,975.16",RPS Group Plc,06/02/2017,CAPITAL PROGRAMME
"83,877.14",RPS Group Plc,08/02/2017,CONTRACTORS
"31,622.50",RPS Group Plc,13/02/2017,CAPITAL PROGRAMME
"104,877.05",RPS Group Plc,15/02/2017,CAPITAL PROGRAMME
"71,221.90",RPS Group Plc,06/03/2017,CAPITAL PROGRAMME
"166,911.16",RPS Group Plc,06/03/2017,CONTRACTORS
"62,956.24",RPS Group Plc,08/03/2017,CONTRACTORS
"103,858.22",RPS Group Plc,22/03/2017,CAPITAL PROGRAMME
"142,736.45",RPS Group Plc,27/03/2017,CAPITAL PROGRAMME
"33,102.36",RS Merriman Ltd,23/05/2016,PROPERTY
"52,276.62",RS Merriman Ltd,05/10/2016,PROPERTY
"80,071.08",Rullion Engineering Ltd,11/04/2016,TEMPORARY_STAFF
"78,093.43",Rullion Engineering Ltd,13/04/2016,TEMPORARY_STAFF
"79,057.22",Rullion Engineering Ltd,25/04/2016,TEMPORARY_STAFF
"85,277.13",Rullion Engineering Ltd,27/04/2016,TEMPORARY_STAFF
"64,557.05",Rullion Engineering Ltd,09/05/2016,TEMPORARY_STAFF
"63,558.09",Rullion Engineering Ltd,11/05/2016,TEMPORARY_STAFF
"66,151.74",Rullion Engineering Ltd,18/05/2016,TEMPORARY_STAFF
"66,160.77",Rullion Engineering Ltd,25/05/2016,TEMPORARY_STAFF
"86,546.39",Rullion Engineering Ltd,02/06/2016,TEMPORARY_STAFF
"70,466.66",Rullion Engineering Ltd,08/06/2016,TEMPORARY_STAFF
"86,833.24",Rullion Engineering Ltd,20/06/2016,TEMPORARY_STAFF
"64,723.63",Rullion Engineering Ltd,27/06/2016,TEMPORARY_STAFF
"81,461.42",Rullion Engineering Ltd,29/06/2016,TEMPORARY_STAFF
"94,620.27",Rullion Engineering Ltd,06/07/2016,TEMPORARY_STAFF
"91,613.32",Rullion Engineering Ltd,13/07/2016,TEMPORARY_STAFF
"95,023.21",Rullion Engineering Ltd,20/07/2016,TEMPORARY_STAFF
"82,486.19",Rullion Engineering Ltd,27/07/2016,TEMPORARY_STAFF
"79,059.58",Rullion Engineering Ltd,03/08/2016,TEMPORARY_STAFF
"67,522.27",Rullion Engineering Ltd,10/08/2016,TEMPORARY_STAFF
"56,544.28",Rullion Engineering Ltd,17/08/2016,TEMPORARY_STAFF
"72,535.23",Rullion Engineering Ltd,30/08/2016,TEMPORARY_STAFF
"97,617.82",Rullion Engineering Ltd,01/09/2016,TEMPORARY_STAFF
"71,050.65",Rullion Engineering Ltd,07/09/2016,TEMPORARY_STAFF
"84,568.12",Rullion Engineering Ltd,14/09/2016,TEMPORARY_STAFF
"165,121.32",Rullion Engineering Ltd,26/09/2016,TEMPORARY_STAFF
"87,950.01",Rullion Engineering Ltd,10/10/2016,TEMPORARY_STAFF
"88,922.81",Rullion Engineering Ltd,12/10/2016,TEMPORARY_STAFF
"71,641.66",Rullion Engineering Ltd,19/10/2016,TEMPORARY_STAFF
"84,246.54",Rullion Engineering Ltd,31/10/2016,TEMPORARY_STAFF
"74,625.15",Rullion Engineering Ltd,02/11/2016,TEMPORARY_STAFF
"91,042.31",Rullion Engineering Ltd,14/11/2016,TEMPORARY_STAFF
"85,562.42",Rullion Engineering Ltd,16/11/2016,TEMPORARY_STAFF
"76,051.86",Rullion Engineering Ltd,23/11/2016,TEMPORARY_STAFF
"89,317.24",Rullion Engineering Ltd,30/11/2016,TEMPORARY_STAFF
"89,184.88",Rullion Engineering Ltd,07/12/2016,TEMPORARY_STAFF
"81,287.03",Rullion Engineering Ltd,14/12/2016,TEMPORARY_STAFF
"152,027.95",Rullion Engineering Ltd,21/12/2016,TEMPORARY_STAFF
"77,032.03",Rullion Engineering Ltd,05/01/2017,TEMPORARY_STAFF
"93,816.04",Rullion Engineering Ltd,16/01/2017,TEMPORARY_STAFF
"85,054.74",Rullion Engineering Ltd,18/01/2017,TEMPORARY_STAFF
"58,321.92",Rullion Engineering Ltd,30/01/2017,TEMPORARY_STAFF
"32,190.67",Rullion Engineering Ltd,06/02/2017,TEMPORARY_STAFF
"92,173.79",Rullion Engineering Ltd,08/02/2017,TEMPORARY_STAFF
"75,034.55",Rullion Engineering Ltd,15/02/2017,TEMPORARY_STAFF
"86,198.48",Rullion Engineering Ltd,22/02/2017,TEMPORARY_STAFF
"96,580.96",Rullion Engineering Ltd,01/03/2017,TEMPORARY_STAFF
"93,258.77",Rullion Engineering Ltd,08/03/2017,TEMPORARY_STAFF
"79,044.24",Rullion Engineering Ltd,16/03/2017,TEMPORARY_STAFF
"84,910.04",Rullion Engineering Ltd,22/03/2017,TEMPORARY_STAFF
"85,534.45",Rullion Engineering Ltd,29/03/2017,TEMPORARY_STAFF
"25,840.24",RWGM Joint Venture,04/04/2016,CAPITAL PROGRAMME
"127,501.06",RWGM Joint Venture,04/04/2016,CAPITAL PROGRAMME
"38,272.13",RWGM Joint Venture,06/04/2016,CAPITAL PROGRAMME
"112,811.95",RWGM Joint Venture,11/04/2016,CAPITAL PROGRAMME
"38,007.11",RWGM Joint Venture,13/04/2016,CAPITAL PROGRAMME
"171,026.85",RWGM Joint Venture,18/04/2016,CAPITAL PROGRAMME
"27,521.08",RWGM Joint Venture,25/04/2016,CAPITAL PROGRAMME
"445,372.96",RWGM Joint Venture,25/04/2016,CAPITAL PROGRAMME
"729,012.07",RWGM Joint Venture,27/04/2016,CAPITAL PROGRAMME
"32,353.92",RWGM Joint Venture,03/05/2016,CAPITAL PROGRAMME
"40,661.96",RWGM Joint Venture,03/05/2016,CAPITAL PROGRAMME
"44,031.20",RWGM Joint Venture,05/05/2016,CAPITAL PROGRAMME
"336,499.63",RWGM Joint Venture,11/05/2016,CAPITAL PROGRAMME
"50,646.89",RWGM Joint Venture,16/05/2016,CAPITAL PROGRAMME
"48,635.36",RWGM Joint Venture,18/05/2016,CAPITAL PROGRAMME
"51,697.63",RWGM Joint Venture,23/05/2016,CAPITAL PROGRAMME
"67,711.76",RWGM Joint Venture,23/05/2016,CAPITAL PROGRAMME
"142,013.64",RWGM Joint Venture,25/05/2016,CAPITAL PROGRAMME
"283,583.64",RWGM Joint Venture,31/05/2016,CAPITAL PROGRAMME
"496,492.12",RWGM Joint Venture,31/05/2016,CAPITAL PROGRAMME
"302,415.26",RWGM Joint Venture,02/06/2016,CAPITAL PROGRAMME
"32,352.72",RWGM Joint Venture,06/06/2016,CAPITAL PROGRAMME
"104,309.69",RWGM Joint Venture,06/06/2016,CAPITAL PROGRAMME
"137,628.63",RWGM Joint Venture,13/06/2016,CAPITAL PROGRAMME
"38,540.16",RWGM Joint Venture,15/06/2016,CAPITAL PROGRAMME
"31,280.87",RWGM Joint Venture,20/06/2016,CAPITAL PROGRAMME
"85,250.05",RWGM Joint Venture,20/06/2016,CAPITAL PROGRAMME
"75,626.81",RWGM Joint Venture,22/06/2016,CAPITAL PROGRAMME
"451,207.15",RWGM Joint Venture,22/06/2016,CAPITAL PROGRAMME
"48,469.50",RWGM Joint Venture,27/06/2016,CAPITAL PROGRAMME
"347,651.40",RWGM Joint Venture,27/06/2016,CAPITAL PROGRAMME
"40,525.71",RWGM Joint Venture,29/06/2016,CAPITAL PROGRAMME
"43,482.76",RWGM Joint Venture,04/07/2016,CAPITAL PROGRAMME
"53,376.20",RWGM Joint Venture,04/07/2016,CAPITAL PROGRAMME
"46,857.45",RWGM Joint Venture,06/07/2016,CAPITAL PROGRAMME
"60,423.01",RWGM Joint Venture,06/07/2016,CAPITAL PROGRAMME
"109,656.45",RWGM Joint Venture,11/07/2016,CAPITAL PROGRAMME
"141,162.12",RWGM Joint Venture,11/07/2016,CAPITAL PROGRAMME
"49,909.31",RWGM Joint Venture,13/07/2016,CAPITAL PROGRAMME
"73,493.53",RWGM Joint Venture,13/07/2016,CAPITAL PROGRAMME
"30,101.52",RWGM Joint Venture,18/07/2016,CAPITAL PROGRAMME
"234,057.66",RWGM Joint Venture,18/07/2016,CAPITAL PROGRAMME
"67,780.17",RWGM Joint Venture,20/07/2016,CAPITAL PROGRAMME
"122,585.92",RWGM Joint Venture,25/07/2016,CAPITAL PROGRAMME
"794,450.64",RWGM Joint Venture,25/07/2016,CAPITAL PROGRAMME
"79,150.32",RWGM Joint Venture,27/07/2016,CAPITAL PROGRAMME
"139,341.51",RWGM Joint Venture,01/08/2016,CAPITAL PROGRAMME
"253,064.23",RWGM Joint Venture,01/08/2016,CAPITAL PROGRAMME
"81,418.73",RWGM Joint Venture,03/08/2016,CAPITAL PROGRAMME
"110,531.64",RWGM Joint Venture,03/08/2016,CAPITAL PROGRAMME
"74,886.78",RWGM Joint Venture,08/08/2016,CAPITAL PROGRAMME
"78,255.68",RWGM Joint Venture,08/08/2016,CAPITAL PROGRAMME
"55,146.11",RWGM Joint Venture,10/08/2016,CAPITAL PROGRAMME
"144,122.77",RWGM Joint Venture,15/08/2016,CAPITAL PROGRAMME
"375,738.51",RWGM Joint Venture,15/08/2016,CAPITAL PROGRAMME
"75,008.14",RWGM Joint Venture,17/08/2016,CAPITAL PROGRAMME
"212,724.64",RWGM Joint Venture,17/08/2016,CAPITAL PROGRAMME
"151,369.24",RWGM Joint Venture,22/08/2016,CAPITAL PROGRAMME
"401,602.29",RWGM Joint Venture,22/08/2016,CAPITAL PROGRAMME
"763,271.88",RWGM Joint Venture,24/08/2016,CAPITAL PROGRAMME
"385,991.89",RWGM Joint Venture,30/08/2016,CAPITAL PROGRAMME
"509,160.25",RWGM Joint Venture,30/08/2016,CAPITAL PROGRAMME
"99,005.82",RWGM Joint Venture,01/09/2016,CAPITAL PROGRAMME
"150,701.40",RWGM Joint Venture,05/09/2016,CAPITAL PROGRAMME
"156,210.01",RWGM Joint Venture,05/09/2016,CAPITAL PROGRAMME
"72,028.10",RWGM Joint Venture,07/09/2016,CAPITAL PROGRAMME
"76,863.30",RWGM Joint Venture,07/09/2016,CAPITAL PROGRAMME
"63,996.55",RWGM Joint Venture,12/09/2016,CAPITAL PROGRAMME
"89,868.53",RWGM Joint Venture,12/09/2016,CAPITAL PROGRAMME
"38,552.99",RWGM Joint Venture,14/09/2016,CAPITAL PROGRAMME
"61,036.59",RWGM Joint Venture,14/09/2016,CAPITAL PROGRAMME
"102,443.68",RWGM Joint Venture,19/09/2016,CAPITAL PROGRAMME
"249,949.25",RWGM Joint Venture,19/09/2016,CAPITAL PROGRAMME
"28,951.01",RWGM Joint Venture,21/09/2016,CAPITAL PROGRAMME
"45,487.86",RWGM Joint Venture,21/09/2016,CAPITAL PROGRAMME
"101,963.99",RWGM Joint Venture,26/09/2016,CAPITAL PROGRAMME
"400,477.42",RWGM Joint Venture,26/09/2016,CAPITAL PROGRAMME
"791,153.54",RWGM Joint Venture,28/09/2016,CAPITAL PROGRAMME
"52,459.26",RWGM Joint Venture,03/10/2016,CAPITAL PROGRAMME
"109,926.33",RWGM Joint Venture,03/10/2016,CAPITAL PROGRAMME
"44,732.38",RWGM Joint Venture,05/10/2016,CAPITAL PROGRAMME
"70,106.38",RWGM Joint Venture,05/10/2016,CAPITAL PROGRAMME
"72,818.76",RWGM Joint Venture,10/10/2016,CAPITAL PROGRAMME
"62,738.45",RWGM Joint Venture,12/10/2016,CAPITAL PROGRAMME
"66,419.32",RWGM Joint Venture,12/10/2016,CAPITAL PROGRAMME
"44,659.38",RWGM Joint Venture,17/10/2016,CAPITAL PROGRAMME
"62,552.20",RWGM Joint Venture,17/10/2016,CAPITAL PROGRAMME
"43,991.36",RWGM Joint Venture,19/10/2016,CAPITAL PROGRAMME
"102,733.22",RWGM Joint Venture,19/10/2016,CAPITAL PROGRAMME
"69,237.30",RWGM Joint Venture,24/10/2016,CAPITAL PROGRAMME
"118,402.15",RWGM Joint Venture,24/10/2016,CAPITAL PROGRAMME
"58,117.07",RWGM Joint Venture,26/10/2016,CAPITAL PROGRAMME
"586,499.27",RWGM Joint Venture,27/10/2016,CAPITAL PROGRAMME
"586,499.27",RWGM Joint Venture,27/10/2016,CAPITAL PROGRAMME
"316,950.98",RWGM Joint Venture,31/10/2016,CAPITAL PROGRAMME
"389,220.12",RWGM Joint Venture,31/10/2016,CAPITAL PROGRAMME
"26,946.85",RWGM Joint Venture,02/11/2016,CAPITAL PROGRAMME
"52,921.99",RWGM Joint Venture,02/11/2016,CAPITAL PROGRAMME
"53,298.78",RWGM Joint Venture,07/11/2016,CAPITAL PROGRAMME
"236,521.21",RWGM Joint Venture,07/11/2016,CAPITAL PROGRAMME
"34,400.11",RWGM Joint Venture,09/11/2016,CAPITAL PROGRAMME
"85,791.26",RWGM Joint Venture,09/11/2016,CAPITAL PROGRAMME
"30,599.54",RWGM Joint Venture,14/11/2016,CAPITAL PROGRAMME
"119,942.73",RWGM Joint Venture,14/11/2016,CAPITAL PROGRAMME
"85,436.05",RWGM Joint Venture,16/11/2016,CAPITAL PROGRAMME
"82,664.29",RWGM Joint Venture,21/11/2016,CAPITAL PROGRAMME
"101,574.15",RWGM Joint Venture,23/11/2016,CAPITAL PROGRAMME
"256,928.85",RWGM Joint Venture,28/11/2016,CAPITAL PROGRAMME
"701,288.73",RWGM Joint Venture,28/11/2016,CAPITAL PROGRAMME
"37,197.93",RWGM Joint Venture,30/11/2016,CAPITAL PROGRAMME
"240,546.35",RWGM Joint Venture,30/11/2016,CAPITAL PROGRAMME
"70,018.78",RWGM Joint Venture,05/12/2016,CAPITAL PROGRAMME
"42,201.92",RWGM Joint Venture,07/12/2016,CAPITAL PROGRAMME
"493,693.15",RWGM Joint Venture,12/12/2016,CAPITAL PROGRAMME
"78,950.06",RWGM Joint Venture,14/12/2016,CAPITAL PROGRAMME
"33,133.17",RWGM Joint Venture,19/12/2016,CAPITAL PROGRAMME
"62,538.33",RWGM Joint Venture,19/12/2016,CAPITAL PROGRAMME
"26,162.69",RWGM Joint Venture,21/12/2016,CAPITAL PROGRAMME
"1,167,793.33",RWGM Joint Venture,23/12/2016,CAPITAL PROGRAMME
"100,393.08",RWGM Joint Venture,05/01/2017,CAPITAL PROGRAMME
"53,711.44",RWGM Joint Venture,11/01/2017,CAPITAL PROGRAMME
"68,626.49",RWGM Joint Venture,11/01/2017,CAPITAL PROGRAMME
"190,935.18",RWGM Joint Venture,16/01/2017,CAPITAL PROGRAMME
"216,765.60",RWGM Joint Venture,18/01/2017,CAPITAL PROGRAMME
"69,952.39",RWGM Joint Venture,23/01/2017,CAPITAL PROGRAMME
"32,998.71",RWGM Joint Venture,25/01/2017,CAPITAL PROGRAMME
"485,832.73",RWGM Joint Venture,25/01/2017,CAPITAL PROGRAMME
"70,459.88",RWGM Joint Venture,30/01/2017,CAPITAL PROGRAMME
"176,239.76",RWGM Joint Venture,30/01/2017,CAPITAL PROGRAMME
"77,036.47",RWGM Joint Venture,01/02/2017,CAPITAL PROGRAMME
"509,895.60",RWGM Joint Venture,06/02/2017,CAPITAL PROGRAMME
"60,788.42",RWGM Joint Venture,08/02/2017,CAPITAL PROGRAMME
"153,067.10",RWGM Joint Venture,13/02/2017,CAPITAL PROGRAMME
"196,998.92",RWGM Joint Venture,13/02/2017,CAPITAL PROGRAMME
"25,276.35",RWGM Joint Venture,15/02/2017,CAPITAL PROGRAMME
"342,882.86",RWGM Joint Venture,15/02/2017,CAPITAL PROGRAMME
"199,766.47",RWGM Joint Venture,20/02/2017,CAPITAL PROGRAMME
"72,508.17",RWGM Joint Venture,22/02/2017,CAPITAL PROGRAMME
"66,968.96",RWGM Joint Venture,27/02/2017,CAPITAL PROGRAMME
"594,102.11",RWGM Joint Venture,27/02/2017,CAPITAL PROGRAMME
"138,313.84",RWGM Joint Venture,01/03/2017,CAPITAL PROGRAMME
"47,908.67",RWGM Joint Venture,06/03/2017,CAPITAL PROGRAMME
"309,992.96",RWGM Joint Venture,06/03/2017,CAPITAL PROGRAMME
"69,224.61",RWGM Joint Venture,08/03/2017,CAPITAL PROGRAMME
"58,441.88",RWGM Joint Venture,13/03/2017,CAPITAL PROGRAMME
"79,478.80",RWGM Joint Venture,16/03/2017,CAPITAL PROGRAMME
"62,896.64",RWGM Joint Venture,20/03/2017,CAPITAL PROGRAMME
"109,604.67",RWGM Joint Venture,22/03/2017,CAPITAL PROGRAMME
"492,493.19",RWGM Joint Venture,22/03/2017,CAPITAL PROGRAMME
"197,494.57",RWGM Joint Venture,27/03/2017,CAPITAL PROGRAMME
"666,189.11",RWGM Joint Venture,27/03/2017,CAPITAL PROGRAMME
"42,492.56",RWGM Joint Venture,29/03/2017,CAPITAL PROGRAMME
"45,342.30",RWGM Joint Venture,31/03/2017,CAPITAL PROGRAMME
"45,784.88",RWGM Joint Venture,31/03/2017,CAPITAL PROGRAMME
"25,478.40",Saftronics Limited,14/09/2016,CAPITAL PROGRAMME
"36,577.26",Sarco Stopper Ltd,27/06/2016,CAPITAL PROGRAMME
"30,336.36",Savills (UK) Ltd,27/04/2016,CAPITAL PROGRAMME
"73,918.86",Savills (UK) Ltd,08/06/2016,CAPITAL PROGRAMME
"26,381.33",Savills (UK) Ltd,18/07/2016,CAPITAL PROGRAMME
"63,750.94",Savills (UK) Ltd,05/10/2016,CAPITAL PROGRAMME
"49,749.60",Savills (UK) Ltd,21/12/2016,CAPITAL PROGRAMME
"25,222.97",Savills (UK) Ltd,30/01/2017,CAPITAL PROGRAMME
"26,108.24",Savills (UK) Ltd,16/03/2017,CAPITAL PROGRAMME
"154,586.15",Savills (UK) Ltd,22/03/2017,CAPITAL PROGRAMME
"51,080.30",Savills (UK) Ltd,31/03/2017,CAPITAL PROGRAMME
"148,215.03",Scotia Homes Limited,29/03/2017,CAPITAL PROGRAMME
"43,264.75",Scotia Water Ltd,20/04/2016,PFI_COST
"28,488.93",Scotia Water Ltd,27/04/2016,PFI_COST
"442,546.80",Scotia Water Ltd,09/05/2016,PFI_COST
"37,840.07",Scotia Water Ltd,18/05/2016,PFI_COST
"462,512.00",Scotia Water Ltd,23/05/2016,PFI_COST
"195,308.90",Scotia Water Ltd,06/06/2016,PFI_COST
"34,635.76",Scotia Water Ltd,13/06/2016,PFI_COST
"93,017.64",Scotia Water Ltd,20/06/2016,PFI_COST
"682,470.62",Scotia Water Ltd,06/07/2016,PFI_COST
"119,171.89",Scotia Water Ltd,13/07/2016,PFI_COST
"1,409,627.24",Scotia Water Ltd,27/07/2016,PFI_COST
"79,845.56",Scotia Water Ltd,08/08/2016,PFI_COST
"100,248.05",Scotia Water Ltd,22/08/2016,PFI_COST
"97,444.57",Scotia Water Ltd,05/09/2016,PFI_COST
"59,583.34",Scotia Water Ltd,07/09/2016,PFI_COST
"657,185.09",Scotia Water Ltd,21/09/2016,PFI_COST
"419,333.00",Scotia Water Ltd,03/10/2016,PFI_COST
"44,027.35",Scotia Water Ltd,05/10/2016,PFI_COST
"68,980.25",Scotia Water Ltd,17/10/2016,PFI_COST
"2,207,413.52",Scotia Water Ltd,26/10/2016,PFI_COST
"417,686.61",Scotia Water Ltd,02/11/2016,PFI_COST
"139,661.00",Scotia Water Ltd,21/11/2016,PFI_COST
"134,249.03",Scotia Water Ltd,30/11/2016,PFI_COST
"79,493.16",Scotia Water Ltd,21/12/2016,PFI_COST
"112,812.33",Scotia Water Ltd,05/01/2017,PFI_COST
"448,119.00",Scotia Water Ltd,05/01/2017,PFI_COST
"1,409,627.24",Scotia Water Ltd,18/01/2017,PFI_COST
"108,669.38",Scotia Water Ltd,23/01/2017,PFI_COST
"116,690.12",Scotia Water Ltd,20/02/2017,PFI_COST
"228,630.59",Scotia Water Ltd,27/02/2017,PFI_COST
"171,385.91",Scotia Water Ltd,22/03/2017,PFI_COST
"63,277.67",Scotjet Ltd,20/04/2016,CAPITAL PROGRAMME
"26,036.94",Scotjet Ltd,18/05/2016,CAPITAL PROGRAMME
"38,960.89",Scotjet Ltd,20/06/2016,CAPITAL PROGRAMME
"40,869.60",Scotjet Ltd,10/08/2016,CAPITAL PROGRAMME
"35,322.84",Scotjet Ltd,19/09/2016,CAPITAL PROGRAMME
"26,156.52",Scotjet Ltd,12/10/2016,CAPITAL PROGRAMME
"28,321.25",Scotjet Ltd,09/11/2016,CAPITAL PROGRAMME
"28,648.23",Scotjet Ltd,21/12/2016,CAPITAL PROGRAMME
"32,741.18",Scotjet Ltd,29/03/2017,CAPITAL PROGRAMME
"40,992.49",Scotland Gas Networks,18/01/2017,CAPITAL PROGRAMME
"94,534.67",Scotland Gas Networks,08/03/2017,CAPITAL PROGRAMME
"60,000.00",Scottish Amateur Swimming Association,27/04/2016,PUBLIC_RELATIONS
"26,000.00",Scottish Court Service,17/10/2016,COMPENSATION
"110,541.61",Scottish Roadworks Commissioner,16/05/2016,CONTRACTORS
"81,558.00",Seafield Park Transport Ltd,25/07/2016,CONTRACTORS
"31,396.49",Seafield Park Transport Ltd,14/09/2016,CONTRACTORS
"44,616.60",Seafield Park Transport Ltd,26/09/2016,CONTRACTORS
"67,997.96",Search Consultancy Ltd,06/04/2016,TEMPORARY_STAFF
"70,289.35",Search Consultancy Ltd,11/04/2016,TEMPORARY_STAFF
"30,017.56",Search Consultancy Ltd,20/04/2016,TEMPORARY_STAFF
"56,024.71",Search Consultancy Ltd,27/04/2016,TEMPORARY_STAFF
"68,170.66",Search Consultancy Ltd,09/05/2016,TEMPORARY_STAFF
"40,210.06",Search Consultancy Ltd,11/05/2016,TEMPORARY_STAFF
"75,702.61",Search Consultancy Ltd,16/05/2016,TEMPORARY_STAFF
"83,511.53",Search Consultancy Ltd,18/05/2016,TEMPORARY_STAFF
"56,187.83",Search Consultancy Ltd,25/05/2016,TEMPORARY_STAFF
"76,428.13",Search Consultancy Ltd,31/05/2016,TEMPORARY_STAFF
"86,582.98",Search Consultancy Ltd,06/06/2016,TEMPORARY_STAFF
"62,864.36",Search Consultancy Ltd,13/06/2016,TEMPORARY_STAFF
"71,664.90",Search Consultancy Ltd,20/06/2016,TEMPORARY_STAFF
"26,913.16",Search Consultancy Ltd,22/06/2016,TEMPORARY_STAFF
"66,740.15",Search Consultancy Ltd,29/06/2016,TEMPORARY_STAFF
"65,464.14",Search Consultancy Ltd,06/07/2016,TEMPORARY_STAFF
"68,893.51",Search Consultancy Ltd,11/07/2016,TEMPORARY_STAFF
"87,592.41",Search Consultancy Ltd,18/07/2016,TEMPORARY_STAFF
"93,344.37",Search Consultancy Ltd,25/07/2016,TEMPORARY_STAFF
"59,857.13",Search Consultancy Ltd,03/08/2016,TEMPORARY_STAFF
"76,153.60",Search Consultancy Ltd,10/08/2016,TEMPORARY_STAFF
"65,467.19",Search Consultancy Ltd,17/08/2016,TEMPORARY_STAFF
"53,052.78",Search Consultancy Ltd,24/08/2016,TEMPORARY_STAFF
"88,559.52",Search Consultancy Ltd,01/09/2016,TEMPORARY_STAFF
"62,186.78",Search Consultancy Ltd,05/09/2016,TEMPORARY_STAFF
"78,522.96",Search Consultancy Ltd,12/09/2016,TEMPORARY_STAFF
"76,192.09",Search Consultancy Ltd,21/09/2016,TEMPORARY_STAFF
"62,515.03",Search Consultancy Ltd,26/09/2016,TEMPORARY_STAFF
"78,264.32",Search Consultancy Ltd,03/10/2016,TEMPORARY_STAFF
"59,449.57",Search Consultancy Ltd,12/10/2016,TEMPORARY_STAFF
"66,274.12",Search Consultancy Ltd,19/10/2016,TEMPORARY_STAFF
"106,126.97",Search Consultancy Ltd,26/10/2016,TEMPORARY_STAFF
"63,106.90",Search Consultancy Ltd,02/11/2016,TEMPORARY_STAFF
"53,585.35",Search Consultancy Ltd,09/11/2016,TEMPORARY_STAFF
"72,569.72",Search Consultancy Ltd,16/11/2016,TEMPORARY_STAFF
"63,465.10",Search Consultancy Ltd,23/11/2016,TEMPORARY_STAFF
"106,450.60",Search Consultancy Ltd,28/11/2016,TEMPORARY_STAFF
"62,870.92",Search Consultancy Ltd,05/12/2016,TEMPORARY_STAFF
"68,096.80",Search Consultancy Ltd,19/12/2016,TEMPORARY_STAFF
"114,279.94",Search Consultancy Ltd,21/12/2016,TEMPORARY_STAFF
"52,186.90",Search Consultancy Ltd,23/12/2016,TEMPORARY_STAFF
"74,984.37",Search Consultancy Ltd,05/01/2017,TEMPORARY_STAFF
"27,384.42",Search Consultancy Ltd,09/01/2017,TEMPORARY_STAFF
"34,637.80",Search Consultancy Ltd,11/01/2017,TEMPORARY_STAFF
"35,884.55",Search Consultancy Ltd,16/01/2017,TEMPORARY_STAFF
"95,861.72",Search Consultancy Ltd,18/01/2017,TEMPORARY_STAFF
"61,897.59",Search Consultancy Ltd,25/01/2017,TEMPORARY_STAFF
"86,307.36",Search Consultancy Ltd,01/02/2017,TEMPORARY_STAFF
"75,320.78",Search Consultancy Ltd,06/02/2017,TEMPORARY_STAFF
"83,068.44",Search Consultancy Ltd,13/02/2017,TEMPORARY_STAFF
"78,581.88",Search Consultancy Ltd,22/02/2017,TEMPORARY_STAFF
"90,557.78",Search Consultancy Ltd,27/02/2017,TEMPORARY_STAFF
"69,314.27",Search Consultancy Ltd,06/03/2017,TEMPORARY_STAFF
"83,752.94",Search Consultancy Ltd,13/03/2017,TEMPORARY_STAFF
"52,692.40",Search Consultancy Ltd,22/03/2017,TEMPORARY_STAFF
"43,492.72",Search Consultancy Ltd,27/03/2017,TEMPORARY_STAFF
"29,392.40",Seivwright Brothers Ltd,25/07/2016,CAPITAL PROGRAMME
"37,673.84",Seivwright Brothers Ltd,01/08/2016,CAPITAL PROGRAMME
"32,874.95",Seivwright Brothers Ltd,03/10/2016,CAPITAL PROGRAMME
"25,067.87",Seivwright Brothers Ltd,27/03/2017,CAPITAL PROGRAMME
"28,000.00",Self Storage 4U Ltd,28/09/2016,CAPITAL PROGRAMME
"34,311.24",SEPA,13/04/2016,INDUSTRY REGULATION
"12,916,313.80",SEPA,25/05/2016,INDUSTRY REGULATION
"337,289.54",Shell UK Oil Products Ltd,11/04/2016,TRANSPORT
"334,750.77",Shell UK Oil Products Ltd,11/05/2016,TRANSPORT
"321,383.82",Shell UK Oil Products Ltd,13/06/2016,TRANSPORT
"347,731.75",Shell UK Oil Products Ltd,13/07/2016,TRANSPORT
"336,401.49",Shell UK Oil Products Ltd,10/08/2016,TRANSPORT
"332,195.75",Shell UK Oil Products Ltd,12/09/2016,TRANSPORT
"347,798.71",Shell UK Oil Products Ltd,12/10/2016,TRANSPORT
"354,410.92",Shell UK Oil Products Ltd,09/11/2016,TRANSPORT
"381,276.02",Shell UK Oil Products Ltd,12/12/2016,TRANSPORT
"360,479.30",Shell UK Oil Products Ltd,11/01/2017,TRANSPORT
"352,191.89",Shell UK Oil Products Ltd,13/02/2017,TRANSPORT
